hospital_name,last_updated_on,version,,,,,,,,,hospital_location,hospital_address,license_number|ME,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
York Hospital,06/04/2024,2.0.0,,,,,,,,,"York, ME | Wells, ME | Portsmouth, NH | Newington, NH | Sanford, ME | Moody, ME | Kittery, ME | Berwick, ME | South Berwick, ME","15 Hospital Drive, York ME 03902 | 16 Hospital Drive, York, ME 03909 | 233 York St, York, ME 03909 | 12 Hospital Drive, York, Me 03909 | 112 Sanford Rd, Wells, ME 04090 |114 Sanford Rd, Wells, ME 04090 | 333 Borthwick Ave, Ste 401, Portsmouth, NH 03801 | 127 Long Sand Rd, York, ME 03909 | 1474 Main St, Sanford, ME 04072 | 2064 Woodbury Ave, Newington, NH 03801 | 227 Post Road, Moody, ME 04054 | 32 York St, York, ME 03909 | 343 U.S. Rt 1, York, ME 03909 | 35 Walker St, Kittery, ME 03904 | 4 Dana Drive, Berwick, ME 03901 | 5 U.S. Rt 1 Bypass, Kittery, ME 03904 | 57 Portland St, South Berwick, ME 03908",39635,true ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
description,code|1,Dept #,Dept Name,code|1|type,code|2,code|2|Type,Code|3,code|3|Type,code|4,code|4|type,modifiers,Setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|aetna|commercial|negotiated_dollar ,standard_charge|aetna|commercial|negotiated_percentage,estimated_amount|aetna|commercial,standard_charge|aetna|commercial|negotiated_algorithm,standard_charge|aetna|commercial|methodology,additional_payer_notes|aetna|commercial,standard_charge|cigna|commercial|negotiated_dollar ,standard_charge|cigna|commercial|negotiated_percentage,estimated_amount|cigna|commercial,standard_charge|cigna|commercial|negotiated_algorithm,standard_charge|cigna|commercial|methodology,additional_payer_notes|cigna|commercial,standard_charge|community health options|commercial|negotiated_dollar ,standard_charge|community health options|commercial|negotiated_percentage,estimated_amount|community health options|commercial,standard_charge|community health options|commercial|negotiated_algorithm,standard_charge|community health options|commercial|methodology,additional_payer_notes|community health options|commercial,standard_charge|harvard pilgrim|commercial|negotiated_dollar ,standard_charge|harvard pilgrim|commercial|negotiated_percentage,estimated_amount|harvard pilgrim|commercial,standard_charge|harvard pilgrim|commercial|negotiated_algorithm,standard_charge|harvard pilgrim|commercial|methodology,additional_payer_notes|harvard pilgrim|commercial,standard_charge|united healthcare|commercial|negotiated_dollar ,standard_charge|united healthcare|commercial|negotiated_percentage,estimated_amount|united healthcare|commercial,standard_charge|united healthcare|commercial|negotiated_algorithm,standard_charge|united healthcare|commercial|methodology,additional_payer_notes|united healthcare|commercial,standard_charge|anthem blue access|commercial|negotiated_dollar ,standard_charge|anthem blue access|commercial|negotiated_percentage,estimated_amount|anthem blue access|commercial,standard_charge|anthem blue access|commercial|negotiated_algorithm,standard_charge|anthem blue access|commercial|methodology,additional_payer_notes|anthem blue access|commercial,"standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_dollar ","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_percentage","estimated_amount|anthem (hmo,ppo,pos)|commercial","standard_charge|anthem (hmo,ppo,pos)|commercial|negotiated_algorithm","standard_charge|anthem (hmo,ppo,pos)|commercial|methodology","additional_payer_notes|anthem (hmo,ppo,pos)|commercial",standard_charge|anthem pathway|commercial|negotiated_dollar ,standard_charge|anthem pathway|commercial|negotiated_percentage,estimated_amount|anthem pathway|commercial,standard_charge|anthem pathway|commercial|negotiated_algorithm,standard_charge|anthem pathway|commercial|methodology,additional_payer_notes|anthem pathway|commercial,standard_charge|anthem pathway X|commercial|negotiated_dollar ,standard_charge|anthem pathway X|commercial|negotiated_percentage,estimated_amount|anthem pathway X|commercial,standard_charge|anthem pathway X|commercial|negotiated_algorithm,standard_charge|anthem pathway X|commercial|methodology,additional_payer_notes|anthem pathway X|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_dollar ,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_percentage,estimated_amount|anthem enhanced/X enhanced|commercial,standard_charge|anthem enhanced/X enhanced|commercial|negotiated_algorithm,standard_charge|anthem enhanced/X enhanced|commercial|methodology,additional_payer_notes|anthem enhanced/X enhanced|commercial,standard_charge|multiplan mpi|commercial|negotiated_dollar ,standard_charge|multiplan mpi|commercial|negotiated_percentage,estimated_amount|multiplan mpi|commercial,standard_charge|multiplan mpi|commercial|negotiated_algorithm,standard_charge|multiplan mpi|commercial|methodology,additional_payer_notes|multiplan mpi|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_dollar ,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_percentage,estimated_amount|multiplan mpi/phcs-beech|commercial,standard_charge|multiplan mpi/phcs-beech|commercial|negotiated_algorithm,standard_charge|multiplan mpi/phcs-beech|commercial|methodology,additional_payer_notes|multiplan mpi/phcs-beech|commercial,standard_charge|tufts|commercial|negotiated_dollar ,standard_charge|tufts|commercial|negotiated_percentage,estimated_amount|tufts|commercial,standard_charge|tufts|commercial|negotiated_algorithm,standard_charge|tufts|commercial|methodology,additional_payer_notes|tufts|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_dollar ,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_percentage,estimated_amount|harvard pilgrim maine's choice|commercial,standard_charge|harvard pilgrim maine's choice|commercial|negotiated_algorithm,standard_charge|harvard pilgrim maine's choice|commercial|methodology,additional_payer_notes|harvard pilgrim maine's choice|commercial,additional_generic_notes,standard_charge | min,standard_charge | max
I AVD STNT XIENCE ALPN 3.0X28 112530028,70305406,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 3.0X23 112530023,70305405,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 3.0X18 112530018,70305404,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 3.0X15 112530015,70305403,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 3.0X12 112530012,70305402,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 3.0X8 112530008,70305401,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.75X28 112527528,70305400,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.75X23 112527523,70305399,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.75X18 112527518,70305398,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.75X15 112527515,70305397,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.75X12 112527512,70305396,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.75X8 112527508,70305395,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.5X38 112525038,70305394,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.5X33 112525033,70305393,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.5X28 112525028,70305392,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.5X23 112525023,70305391,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.5X18 112525018,70305390,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.5X15 112525015,70305389,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.5X12 112525012,70305388,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.5X8 112525008,70305387,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.25X28 112522528,70305386,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.25X23 112522523,70305385,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.25X18 112522518,70305384,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.25X15 112522515,70305383,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
I AVD STNT XIENCE ALPN 2.25X12 112522512,70305382,6233,CATH LAB,CDM,278,RC,C1874,HCPCS,,,,both, , ,8012,4807.2,,0.866,6938.392,,percent of total billed charges,,,0.83588785,6697.133458,,percent of total billed charges,,,0.8182,6555.4184,,percent of total billed charges,,,0.8512,6819.8144,,percent of total billed charges,,,0.799,6401.588,,percent of total billed charges,,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,Default OP rate of 37.70% of eligible billed charges,,0.377,3020.524,,percent of total billed charges,,,,,,case rate,140% of APC not to exceede charges,,0.3016,2416.4192,,percent of total billed charges,,,0.8971,7187.5652,,percent of total billed charges,,,0.97,7771.64,,percent of total billed charges,,,0.7745,6205.294,,percent of total billed charges,,,0.681,5456.172,,percent of total billed charges,,,2416.4192,7771.64
